"Fiscal Year","Tucson Supplemental Retirement System","National Average"
2001,-0.4977989,-2.0849378
2002,0.5569230,-1.9901788
2003,0.0163315,-2.4762070
2004,-1.3811660,-1.9897337
2005,-0.2313848,-2.1695269
2006,-0.2137734,-2.2337339
2007,-2.6912551,-2.0656160
2008,-1.9244444,-2.3351798
2009,-5.0502280,-3.1231341
2010,-4.0495801,-3.1870187
2011,-4.7919041,-3.0994793
2012,-4.7971122,-3.2516412
2013,-3.2406518,-3.1437825
2014,-3.4264760,-2.8661274
2015,-3.6153000,-2.7960833
2016,-4.2769936,-3.0118095
2017,-4.3936803,-2.8560558
2018,-4.3717268,-2.6065365
2019,-4.4070234,-2.5715464
2020,-4.3593557,-2.4238301
2021,-3.7099366,-2.1234033
2022,-3.6040365,-2.1427030
2023,,-2.2009534
