"Fiscal Year","Manchester ERS","National Data"
2001,98.40000,101.70800
2002,84.50000,94.76500
2003,81.90000,89.00000
2004,82.20000,87.22600
2005,77.00000,85.36200
2006,73.20000,85.26600
2007,74.20000,86.27200
2008,62.50000,84.39700
2009,60.50000,78.41500
2010,62.40000,75.72900
2011,61.60000,74.31300
2012,61.60000,72.33400
2013,63.50000,71.85300
2014,64.30000,73.24000
2015,63.30000,73.16700
2016,63.70000,71.63400
2017,63.00000,72.05500
2018,62.00000,72.35600
2019,61.80000,72.48200
2020,59.20000,72.74400
2021,62.20000,76.23300
2022,62.00000,77.10400
