"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,0.699482787387,0.000000000000,5.3452730,0.6994828
2002,1.356146055437,0.000000000000,5.2483869,1.3561461
2003,3.074579577205,0.000000000000,6.0399398,3.0745796
2004,5.749782886335,0.000000000000,7.7546697,5.7497829
2005,12.412221782570,0.000000000000,9.5621793,12.4122218
2006,11.227692528324,0.000000000000,9.8544377,11.2276925
2007,10.064887819057,0.000000000000,10.6436992,10.0648878
2008,9.372465867685,0.000000000000,10.9704103,9.3724659
2009,8.147279970123,0.000000000000,11.0152671,8.1472800
2010,7.525264296012,0.000000000000,11.5774237,7.5252643
2011,14.853573332240,0.000000000000,13.3535388,14.8535733
2012,15.967712321436,0.000000000000,14.0510459,15.9677123
2013,18.538803523868,0.000000000000,15.1362451,18.5388035
2014,21.091088214770,0.000000000000,15.6612842,21.0910882
2015,19.987745098039,0.000000000000,15.7052332,19.9877451
2016,17.846002298473,0.000000000000,15.5953815,17.8460023
2017,15.076335877863,0.000000000000,15.4654699,15.0763359
2018,14.801768717680,0.000000000000,16.1978492,14.8017687
2019,14.210564769489,0.000000000000,16.4488875,14.2105648
2020,13.915848873881,0.000000000000,16.8018174,13.9158489
2021,14.519517634601,0.000000000000,17.3906564,14.5195176
2022,15.737354125362,0.000000000000,18.0714813,15.7373541
2023,10.934113364674,0.000000000000,17.3982339,10.9341134
