"Fiscal Year","Kentucky County","National Average"
2001,-0.7951321,-2.0103224
2002,-1.9343952,-2.3592607
2003,-2.4991763,-2.5819375
2004,-2.2396625,-1.7749316
2005,-2.3327136,-2.1724987
2006,-2.4051438,-2.2401587
2007,-2.0753789,-2.0104285
2008,-2.3420606,-2.1535597
2009,-3.4558362,-3.0962607
2010,-3.1502919,-3.1905884
2011,-2.1275483,-3.0100972
2012,-3.0232734,-3.2206695
2013,-2.4147155,-3.1494211
2014,-2.2984048,-2.8628422
2015,-2.8620723,-2.7029096
2016,-3.8962909,-2.9458273
2017,-3.1351802,-2.8302554
2018,-3.0696165,-2.4476938
2019,-3.1254200,-2.3889404
2020,-2.5107249,-2.2714030
2021,-2.4683225,-1.9842963
2022,-1.1981083,-1.8612056
