"Fiscal Year","Montana Teachers","National Data"
2001,,101.70800
2002,86.60000,94.76500
2003,84.92900,89.00000
2004,76.60000,87.22600
2005,73.40000,85.36200
2006,76.10000,85.26600
2007,79.60000,86.27200
2008,79.90000,84.39700
2009,66.20000,78.41500
2010,65.44000,75.72900
2011,61.50000,74.31300
2012,59.24000,72.33400
2013,66.80000,71.85300
2014,65.45000,73.24000
2015,67.46000,73.16700
2016,69.28000,71.63400
2017,70.49000,72.05500
2018,68.19000,72.35600
2019,68.63000,72.48200
2020,68.84000,72.74400
2021,71.43000,76.23300
2022,71.73000,77.10400
