"Fiscal Year","Louisiana Teachers","National Average"
2001,-2.2487328,-2.0123664
2002,-2.8864844,-2.3506768
2003,-3.4566001,-2.5190077
2004,-3.3993223,-1.7519373
2005,-3.1096614,-2.1677676
2006,-3.3443692,-2.2380475
2007,-3.2867873,-2.0085788
2008,-3.0433942,-2.1499687
2009,-4.5561058,-3.0917276
2010,-4.8208703,-3.1875260
2011,-3.2926360,-3.0068758
2012,-3.0971513,-3.2177273
2013,-3.6458287,-3.1494211
2014,-3.0092593,-2.8628422
2015,-2.4921437,-2.7029096
2016,-3.0734550,-2.9458273
2017,-3.2803867,-2.8302554
2018,-2.9264761,-2.4475055
2019,-2.9071452,-2.3889404
2020,-3.0286468,-2.2709719
2021,-2.4542950,-1.9842866
2022,-2.7160825,-1.8612056
2023,-2.5488465,-1.8815713
