"Fiscal Year","Cash Flow",Assets
2001,-22.9880000,477.0430000
2002,-22.8840000,425.1310000
2003,-22.4170000,355.8800000
2004,-16.7020000,375.8110000
2005,-26.1310000,390.2050000
2006,-23.0180000,415.1630000
2007,-24.2320000,425.0350000
2008,34.4490000,525.1130000
2009,-21.6470000,421.4760000
2010,-21.3040000,357.7605430
2011,-9.5656870,392.1022530
2012,-13.0059480,450.1609980
2013,-15.9308360,500.0094990
2014,-24.6226770,530.4456400
2015,-27.0646750,481.6384030
2016,-20.5333980,502.6393080
2017,-19.4366110,550.1151740
2018,-21.6043190,558.9639080
2019,-25.5976970,542.8688420
2020,-22.2663780,549.1010930
2021,-21.4270060,639.5067720
2022,-25.5855750,534.2793940
