"Fiscal Year","Minnesota Public Employees Retirement Association","US State and Local Pensions"
2001,2.5262,2.3700
2002,2.4521,2.2810
2003,2.4106,2.1698
2004,2.2974,2.0739
2005,2.2874,2.0510
2006,2.2357,2.0033
2007,2.1870,1.9568
2008,2.0837,1.9188
2009,2.0214,1.8569
2010,1.9190,1.7694
2011,1.7448,1.6673
2012,1.6423,1.5861
2013,1.5882,1.5209
2014,1.5558,1.4465
2015,1.5787,1.4365
2016,1.5526,1.3985
2017,1.5313,1.3730
2018,1.4836,1.3361
2019,1.4445,1.3059
2020,1.4003,1.2766
2021,1.3134,1.2307
2022,1.2725,1.2075
2023,1.2708,1.2067
