"Fiscal Year","Cash Flow",Assets
2001,-309.8020000,11207.0860000
2002,-373.3320000,10103.4190000
2003,-437.2740000,9852.1570000
2004,-483.2030000,10852.0470000
2005,-563.0390000,11397.2130000
2006,-407.6050000,12202.6520000
2007,-513.5620000,13790.8100000
2008,1468.4730000,14554.4610000
2009,-615.4940000,11410.6800000
2010,-616.4430000,12284.3300000
2011,-649.8800000,14152.2370000
2012,-524.9950000,13482.1360000
2013,-577.9570000,14462.9030000
2014,-532.6980000,16207.7550000
2015,-611.4920000,16120.0530000
2016,-622.6810000,15594.8720000
2017,-662.1200000,17134.3260000
2018,-412.4180000,17946.8400000
2019,-466.0710000,18493.4560000
2020,-625.8080000,18286.4200000
2021,305.7200000,23117.0880000
2022,-446.2740000,21549.7200000
2023,386.1570000,23869.7320000
