"Fiscal Year","Chicago Teachers","US State and Local Pensions"
2001,2.1764,2.3700
2002,2.0918,2.2810
2003,1.9687,2.1698
2004,1.9393,2.0739
2005,1.7906,2.0510
2006,1.5690,2.0033
2007,1.3956,1.9568
2008,1.3414,1.9188
2009,1.3174,1.8569
2010,1.3814,1.7694
2011,1.1958,1.6673
2012,1.1713,1.5861
2013,1.1286,1.5209
2014,1.1058,1.4465
2015,1.0566,1.4365
2016,1.0440,1.3985
2017,1.0146,1.3730
2018,1.0143,1.3361
2019,1.0345,1.3059
2020,1.0741,1.2766
2021,1.1306,1.2307
2022,1.1311,1.2075
2023,1.1583,1.2067
