"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.574121203725,0.000000000000,5.3452730,1.0693758
2002,0.997916423708,0.000000000000,5.2483869,0.4497145
2003,1.368832994989,0.000000000000,6.0399398,1.1092650
2004,2.065917186227,0.000000000000,7.7546697,2.0659172
2005,2.863678356026,3.348205279605,9.5621793,6.2118836
2006,3.450449204520,6.241823841884,9.8544377,9.6922730
2007,4.387364834839,6.776413370859,10.6436992,11.1637782
2008,4.118406612772,6.203414471870,10.9704103,10.3218211
2009,4.241074122791,6.605662764143,11.0152671,10.8467369
2010,4.651330757673,10.161824521541,11.5774237,14.8131553
2011,6.639223155670,8.872980479073,13.3535388,15.5122036
2012,9.647324635966,8.251236840780,14.0510459,17.8985615
2013,13.422090783293,8.873741082642,15.1362451,22.2958319
2014,18.001596894426,0.000000000000,15.6612842,18.0015969
2015,22.772940388480,0.000000000000,15.7052332,22.7729404
2016,27.300405953992,0.000000000000,15.5953815,27.3004060
2017,31.483957219251,0.000000000000,15.4654699,31.4839572
2018,33.015050979123,0.000000000000,16.1978492,33.0150510
2019,33.275398957181,0.000000000000,16.4488875,33.2753990
2020,49.285923005278,0.000000000000,16.8018174,33.5920522
2021,44.768190789474,0.000000000000,17.3906564,32.5657895
2022,31.551618814905,0.000000000000,18.0714813,31.5516188
