"Fiscal Year","New York City Educational","US State and Local Pensions"
2001,2.5057,2.3700
2002,2.4577,2.2810
2003,1.9738,2.1698
2004,1.7978,2.0739
2005,1.9217,2.0510
2006,1.8369,2.0033
2007,1.6894,1.9568
2008,1.7224,1.9188
2009,1.7083,1.8569
2010,1.6697,1.7694
2011,1.6064,1.6673
2012,1.8717,1.5861
2013,1.6725,1.5209
2014,1.5744,1.4465
2015,1.5150,1.4365
2016,1.5271,1.3985
2017,1.4803,1.3730
2018,1.4336,1.3361
2019,1.3958,1.3059
2020,1.4740,1.2766
2021,1.4169,1.2307
2022,1.4169,1.2075
2023,1.4169,1.2067
