"Fiscal Year","Louisiana Parochial Employees","National Average"
2001,-0.0042419,-2.2848674
2002,0.3041473,-0.9909357
2003,0.2745493,-2.3667023
2004,0.9092456,-2.6068270
2005,0.9730511,-2.1741187
2006,0.3392140,-2.2226053
2007,0.6050497,-2.2220164
2008,0.9285065,-2.9131558
2009,0.6611680,-3.2020474
2010,1.3221224,-3.1857524
2011,0.9691811,-3.3654242
2012,0.2772466,-3.3406825
2013,-0.1144670,-3.1289801
2014,-0.4197986,-2.8753210
2015,-0.9426876,-3.0623408
2016,-1.4095242,-3.1915523
2017,-1.3812217,-2.9255828
2018,-2.0147456,-3.0618365
2019,-1.7476640,-3.0765505
2020,-1.6285821,-2.8320543
2021,-1.8458994,-2.5134073
2022,-2.4688957,-2.9453528
