"Fiscal Year","Cash Flow",Assets
2001,67.2070000,2427.1790000
2002,69.9250000,2430.0420000
2003,70.3720000,2625.2730000
2004,68.4430000,3012.7850000
2005,76.3990000,3371.6260000
2006,94.0220000,3766.0180000
2007,93.3590000,4429.5810000
2008,109.5140000,4393.4820000
2009,90.6180000,3777.5610000
2010,104.3780000,4301.5140000
2011,78.1680000,5295.1950000
2012,55.1950000,5512.6900000
2013,26.1540000,6223.9390000
2014,5.7160000,7321.8130000
2015,7.0490000,7635.3420000
2016,-30.1920000,7777.9490000
2017,-43.4620000,8651.6430000
2018,-58.9210000,9327.9130000
2019,-70.1730000,10042.1270000
2020,-86.7880000,10670.2670000
2021,-138.0640000,13418.9440000
2022,-171.9150000,12571.9040000
2023,-226.3140000,13490.4880000
