"Fiscal Year","Cash Flow",Assets
2001,27.4160000,1090.6630000
2002,22.5900000,1098.4410000
2003,25.1420000,1191.2370000
2004,44.3460000,1427.4750000
2005,38.3560000,1627.3550000
2006,396.9240000,2174.4640000
2007,1120.9380000,3665.9930000
2008,-19.3050000,3378.5160000
2009,11.6200000,3554.7710000
2010,15.5650000,4143.5400000
2011,42.0460000,5074.6650000
2012,-15.2600000,5144.3970000
2013,-80.4630000,5751.1010000
2014,-75.9630000,6682.0930000
2015,-138.1990000,6803.3420000
2016,-245.7710000,6543.0860000
2017,-250.6900000,7290.4620000
2018,-261.1720000,7720.6090000
2019,-269.9770000,7898.7390000
2020,-299.3730000,7844.3280000
2021,-362.3160000,9914.7870000
2022,-315.9590000,9001.8570000
2023,-345.2600000,9400.4040000
