"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2010,44.90000,29.70000,1.70000,12.80000,0.10000,0.00000,10.80000,0.00000,0.00000
2011,40.95900,28.97100,3.59600,16.08400,0.00000,0.00000,10.39000,0.00000,0.00000
2012,46.90000,16.40000,5.40000,16.50000,4.80000,0.00000,10.00000,0.00000,0.00000
2013,40.30000,20.60000,6.70000,17.20000,3.80000,0.00000,3.30000,8.10000,0.00000
2014,39.40000,19.30000,9.10000,19.80000,1.30000,0.00000,2.90000,8.20000,0.00000
2015,38.03800,19.31900,10.71100,21.52200,0.00000,0.00000,3.00300,7.40700,0.00000
2016,37.13700,16.81700,12.81300,20.22000,0.00000,0.00000,3.20300,9.81000,0.00000
2017,39.84000,16.61700,11.41100,19.62000,0.00000,0.00000,3.10300,9.40900,0.00000
2018,36.10000,17.40000,12.20000,21.20000,0.00000,0.00000,2.90000,10.20000,0.00000
2019,39.40000,12.90000,12.60000,25.20000,0.60000,0.00000,0.00000,9.30000,0.00000
