"Fiscal Year","Kern County Employees Retirement Association","National Average"
2001,-1.6765509,-2.0849378
2002,-2.0652180,-1.9901788
2003,14.5174569,-2.4762070
2004,-2.3785315,-1.9897337
2005,-1.9387525,-2.1695269
2006,-0.5603769,-2.2337339
2007,0.0226272,-2.0656160
2008,0.0145051,-2.3351798
2009,-0.4224503,-3.1231341
2010,-0.6568079,-3.1870187
2011,-0.3240787,-3.0994793
2012,-0.6089948,-3.2516412
2013,-0.4676031,-3.1437825
2014,-0.4516637,-2.8661274
2015,-0.9089146,-2.7960833
2016,-0.7271557,-3.0118095
2017,-0.8907377,-2.8560558
2018,-0.7549188,-2.6065365
2019,-1.5492271,-2.5715464
2020,-0.7850329,-2.4238301
2021,-1.1932228,-2.1234033
2022,-1.2948028,-2.1427030
2023,,-2.2009534
