"Fiscal Year","Cash Flow",Assets
2001,-10.8962950,348.7906130
2002,-11.6049360,314.0360520
2003,-13.1483010,366.3806840
2004,-11.6981250,391.3864800
2005,-15.7987130,392.1462520
2006,-29.2203810,404.6009320
2007,-25.5634820,412.7979260
2008,-24.5656710,267.3412750
2009,-17.0554270,310.1554310
2010,-18.2325060,334.4088480
2011,-12.5230280,317.6096370
2012,-14.8444790,338.6074610
2013,-16.2830000,372.4550000
2014,-16.8600000,370.7500000
2015,-17.6070000,339.0980000
2016,-14.1010000,353.6100000
2017,-13.6880000,391.8280000
2018,-10.5000000,365.7380000
2019,-5.8100000,418.9710000
2020,-12.3446320,460.6420340
2021,-21.5632570,510.0298510
2022,-20.0360000,422.1740000
