"Fiscal Year","Tucson Supplemental RS","National Average"
2001,-0.4977989,-2.0103224
2002,0.5569230,-2.3592607
2003,0.0163313,-2.5819375
2004,-1.3811655,-1.7749316
2005,-0.2313846,-2.1724987
2006,-0.2137736,-2.2401587
2007,-2.6912551,-2.0104285
2008,-1.9244446,-2.1535597
2009,-5.0502280,-3.0962607
2010,-4.0495805,-3.1905884
2011,-4.7919045,-3.0100972
2012,-4.7971124,-3.2206695
2013,-3.2406517,-3.1494211
2014,-3.4264757,-2.8628422
2015,-3.6153002,-2.7029096
2016,-4.2769930,-2.9458273
2017,-4.3936806,-2.8302554
2018,-4.3717270,-2.4476938
2019,-4.4070237,-2.3889404
2020,-4.3593555,-2.2714030
2021,-3.7099369,-1.9842963
2022,-3.6040371,-1.8612056
