"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,18.297408070583,0.000000000000,14.9102506,16.1395502
2002,16.385413985206,0.000000000000,13.9400905,15.0297321
2003,15.864550121755,4.590001350338,19.0105603,20.4545515
2004,15.525902468660,7.779264851454,21.7087839,23.3051673
2005,18.785473630330,6.338872538361,23.5813473,25.1243462
2006,14.878089222175,11.050961356729,24.8542496,25.9290506
2007,16.419577984941,13.680473316509,27.4510835,30.1000513
2008,16.885172153793,14.205183496719,27.9831209,31.0903557
2009,17.014606003093,16.558018312402,29.2615116,33.5726243
2010,16.649751011822,18.044458223065,31.2676768,34.6942092
2011,16.824104543053,22.111569011802,33.5938168,38.9356736
2012,19.491970978772,22.964946857804,34.0596370,42.4569178
2013,17.679635728686,29.017764505561,34.8236686,46.6974002
2014,16.583274111314,29.180100647397,34.6802512,45.7633748
2015,53.002480553429,19.286772792764,38.1797230,72.2892533
2016,24.460178205778,45.720805370322,37.9455119,70.1809836
2017,42.992205030032,36.191876139217,37.1528527,79.1840812
2018,48.919049284935,27.795053846628,36.8178281,76.7141031
2019,47.353809475512,28.625026425831,36.8844062,75.9788359
2020,61.866419557259,24.889367848974,37.5620368,86.7557874
2021,62.691078743152,20.580593891705,37.8222353,83.2716726
2022,62.954646651433,22.219337155790,38.4710855,85.1739838
