"Fiscal Year","Sioux Falls Fire","Assumed return"
2001,-1.59200,8.00000
2002,-10.53800,8.00000
2003,27.10000,8.00000
2004,14.20000,8.00000
2005,9.20000,8.00000
2006,16.30000,8.00000
2007,8.60000,8.00000
2008,-26.40000,7.75000
2009,24.40000,7.75000
2010,14.80000,7.75000
2011,2.60000,7.75000
2012,14.80000,7.75000
2013,20.50000,7.65000
2014,7.10000,7.65000
2015,0.15000,7.50000
2016,8.76000,7.50000
2017,17.03000,7.30000
2018,-3.83000,7.30000
2019,20.49000,7.00000
2020,13.17000,7.30000
2021,14.88000,7.00000
2022,-13.99000,7.30000
