"Fiscal Year","Cash Flow",Assets
2001,-56.5274610,6049.9542980
2002,-27.3367970,5696.8832060
2003,-99.6059380,5863.3134280
2004,-89.8736280,6951.7778680
2005,-102.7702340,7540.9639340
2006,-68.6498220,8175.3454450
2007,1.0675620,9651.0418630
2008,17.2446360,8945.8592820
2009,-41.6191710,7452.1927110
2010,-37.3972380,8351.9663420
2011,-94.0534590,10156.3571700
2012,-99.4657700,10194.7355650
2013,-136.8563910,11835.4723980
2014,-196.0156930,14439.4734290
2015,-227.8301120,14644.1063910
2016,-295.4691930,13994.0303170
2017,-376.1809710,15637.7972880
2018,-350.4022740,16795.7028490
2019,-328.6502920,17283.9305680
2020,-328.8058730,17083.4986820
2021,-438.9431890,22052.0690110
2022,-304.9990310,19669.4079020
