"Fiscal Year","Fairfax County Employees' Retirement System","National Average"
2001,-0.8387145,-2.0849378
2002,-1.1639958,-1.9901788
2003,-1.4753057,-2.4762070
2004,-1.5641916,-1.9897337
2005,-1.3667080,-2.1695269
2006,-2.0528368,-2.2337339
2007,-1.3088856,-2.0656160
2008,-1.5356297,-2.3351798
2009,-3.4951112,-3.1231341
2010,-3.0836131,-3.1870187
2011,-2.0662791,-3.0994793
2012,-1.8466333,-3.2516412
2013,-1.9110438,-3.1437825
2014,-2.0729577,-2.8661274
2015,-2.4109364,-2.7960833
2016,-2.4123989,-3.0118095
2017,-2.2455362,-2.8560558
2018,-1.9760849,-2.6065365
2019,-2.0195573,-2.5715464
2020,-1.7145151,-2.4238301
2021,-1.7894735,-2.1234033
2022,-2.1597344,-2.1427030
2023,-1.7883212,-2.2009534
