"Fiscal Year","New Hampshire Retirement System","National Average"
2001,-1.3408698,-2.0849378
2002,-1.6697928,-1.9901788
2003,-1.7528075,-2.4762070
2004,-0.9777052,-1.9897337
2005,-1.9864468,-2.1695269
2006,-2.0657698,-2.2337339
2007,0.1005762,-2.0656160
2008,-1.6225565,-2.3351798
2009,-3.4415803,-3.1231341
2010,-2.1062730,-3.1870187
2011,-2.1389262,-3.0994793
2012,-2.2069875,-3.2516412
2013,-2.4843934,-3.1437825
2014,-1.4469948,-2.8661274
2015,-1.7378067,-2.7960833
2016,-1.8493425,-3.0118095
2017,-1.9254208,-2.8560558
2018,-1.5187509,-2.6065365
2019,-1.6828352,-2.5715464
2020,-1.9175665,-2.4238301
2021,-1.6586863,-2.1234033
2022,-1.1705344,-2.1427030
2023,-0.8677953,-2.2009534
