"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,0.000000000000,5.3452053,
2002,6.868260492317,0.031740002275,5.2493531,6.9000005
2003,7.004891466709,0.131306034013,6.0402727,7.1361975
2004,6.939103674264,1.110900588223,7.7495923,8.0500043
2005,6.925862024590,1.514135568135,9.5617224,8.4399976
2006,7.203601052789,0.845115207310,9.8512114,8.0487163
2007,7.331327610632,0.000000000000,10.6435282,6.9326975
2008,7.563660799780,0.000000000000,10.9752951,7.1368756
2009,7.558327465648,2.341250092503,11.0210019,9.8995776
2010,7.364027218993,4.815971489232,11.5768323,12.1799987
2011,7.381970912919,6.148034426009,13.3532375,13.5300053
2012,7.352551220396,6.344451798226,14.0455603,13.6970030
2013,7.367224319928,0.482774955435,15.1361021,7.8499993
2014,11.547382067630,0.646391961272,15.6226277,12.1937740
2015,11.658708211422,0.000000000000,16.0693043,11.3800117
2016,11.228309292993,0.000000000000,16.0632085,11.2283093
2017,10.737646572792,0.000000000000,16.4426988,10.7376466
2018,11.487637234220,0.000000000000,18.7843252,11.4876372
2019,11.376192814492,0.862852709437,17.8390987,12.2390455
2020,8.745489315626,3.448614500135,19.5129355,12.1941038
2021,8.896595609442,3.216515532679,19.6204991,12.1131111
2022,8.929209903969,2.649122440389,19.9097498,11.5783323
