"Fiscal Year","Louisiana Municipal Police","National Average"
2001,-2.7123600,-2.0123664
2002,-3.1234752,-2.3506768
2003,-3.0695775,-2.5190077
2004,-1.7613232,-1.7519373
2005,-0.8632338,-2.1677676
2006,-1.5639712,-2.2380475
2007,-1.6586926,-2.0085788
2008,-1.9302701,-2.1499687
2009,-3.6709306,-3.0917276
2010,-3.3735570,-3.1875260
2011,-0.6329968,-3.0068758
2012,-0.2884726,-3.2177273
2013,0.0988670,-3.1494211
2014,-0.5347401,-2.8628422
2015,-1.0875578,-2.7029096
2016,-1.5373756,-2.9458273
2017,-0.8042401,-2.8302554
2018,-1.0971862,-2.4475055
2019,-0.8516245,-2.3889404
2020,-0.8783006,-2.2709719
2021,-0.8740188,-1.9842866
2022,-1.9640137,-1.8612056
2023,-1.8066707,-1.8815713
