"Fiscal Year","Bismarck Police Plan","National Data"
2001,118.10000,101.74000
2002,99.00000,94.55500
2003,106.00000,88.83300
2004,98.70000,86.96100
2005,84.50000,85.39300
2006,91.20000,85.18100
2007,92.10000,86.27100
2008,67.10000,84.40300
2009,71.50000,78.40600
2010,75.30000,75.71300
2011,77.90000,74.30700
2012,82.90000,72.28000
2013,88.60000,71.82200
2014,,73.22100
2015,,73.17200
2016,,71.63300
2017,,72.03700
2018,,72.35800
2019,,72.53800
2020,,72.62800
2021,97.70900,75.80900
2022,79.36300,76.17000
