"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,62.00000,30.00000,3.00000,3.00000,0.00000,0.00000,0.00000,2.00000,0.00000
2002,58.00000,31.00000,3.00000,3.00000,0.00000,0.00000,0.00000,5.00000,0.00000
2003,58.58600,30.30300,3.03000,2.02000,0.00000,0.00000,0.00000,6.06100,0.00000
2004,65.00000,28.00000,2.00000,2.00000,0.00000,0.00000,0.00000,3.00000,0.00000
2005,62.37600,27.72300,2.97000,4.95100,0.00000,0.00000,0.00000,1.98000,0.00000
2006,63.91800,22.68000,4.12400,7.21700,0.00000,0.00000,0.00000,2.06200,0.00000
2007,62.37600,23.76200,5.94100,5.94100,0.00000,0.00000,0.00000,1.98000,0.00000
2008,59.00000,27.00000,8.00000,6.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,60.39600,25.74300,8.91100,4.95100,0.00000,0.00000,0.00000,0.00000,0.00000
2010,57.34300,26.57300,8.89100,6.19400,0.00000,0.00000,0.00000,0.99900,0.00000
2011,60.40000,23.50000,8.10000,6.70000,0.00000,0.00000,0.00000,1.30000,0.00000
2012,58.00000,25.00000,8.30000,7.20000,0.00000,0.00000,0.00000,1.50000,0.00000
2013,61.90000,23.90000,7.20000,6.50000,0.00000,0.00000,0.00000,0.50000,0.00000
2014,62.90000,23.10000,6.10000,7.50000,0.00000,0.00000,0.00000,0.40000,0.00000
2015,56.10000,27.20000,5.60000,8.70000,0.00000,0.00000,2.00000,0.40000,0.00000
2016,52.40000,27.00000,5.40000,9.90000,0.00000,0.00000,1.90000,3.40000,0.00000
2017,52.20000,25.60000,5.20000,9.60000,0.00000,0.00000,1.80000,5.60000,0.00000
2018,51.00000,26.30000,5.70000,9.40000,0.00000,0.00000,2.00000,5.60000,0.00000
2019,49.80000,27.90000,7.10000,8.70000,0.00000,0.00000,1.90000,4.60000,0.00000
2020,43.90000,29.70000,8.10000,7.40000,1.20000,0.00000,0.00000,9.70000,0.00000
2021,38.50000,29.20000,9.40000,6.40000,0.60000,3.70000,0.00000,12.20000,0.00000
2022,34.90000,21.70000,14.00000,9.10000,1.20000,0.00000,0.00000,19.10000,0.00000
