"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.215129804837,0.000000000000,5.3452730,5.2151298
2002,,0.000000000000,5.2483869,
2003,5.537472317352,0.000000000000,6.0399398,5.5374723
2004,,0.000000000000,7.7546697,
2005,8.542793360794,0.000000000000,9.5621793,8.5427934
2006,,0.000000000000,9.8544377,
2007,9.798748569094,0.000000000000,10.6436992,9.7987486
2008,,0.000000000000,10.9704103,
2009,9.645426501077,0.000000000000,11.0152671,9.6454265
2010,,0.000000000000,11.5774237,
2011,11.913463200980,0.000000000000,13.3535388,11.9134632
2012,,0.000000000000,14.0510459,
2013,11.798850700493,0.000000000000,15.1362451,11.7988507
2014,11.531079431171,0.000000000000,15.6612842,11.5310794
2015,11.268145653857,0.000000000000,15.7052332,11.1904837
2016,,,15.5953815,
2017,10.314319946943,0.000000000000,15.4654699,9.8913652
2018,11.082471195577,0.000000000000,16.1978492,10.5475019
2019,10.904126157138,0.000000000000,16.4488875,10.9041262
2020,10.417206605946,0.000000000000,16.8018174,10.4172066
2021,10.380648675076,0.000000000000,17.3906564,10.3806487
2022,12.740029631453,0.000000000000,18.0714813,9.7854951
