"Fiscal Year","Cash Flow",Assets
2001,-695.7126800,16789.3280000
2002,-325.3136200,15205.0440000
2003,-755.3292200,14879.9560000
2004,-470.3976200,16353.1960000
2005,-326.6134000,17409.9800000
2006,-160.1737000,18925.1860000
2007,-132.3616000,21569.9840000
2008,-169.5537000,21061.2180000
2009,-236.4538000,18088.9300000
2010,-253.0311000,19844.1380000
2011,-1622.9308500,21292.6880000
2012,-657.0995000,21007.0840000
2013,-693.9305000,22504.9380000
2014,-866.0055000,25020.4860000
2015,-836.2255000,25106.8580000
2016,-971.4390000,23984.7260000
2017,-928.1132000,25847.7180000
2018,-892.2490000,27098.5560000
2019,-859.0397000,27792.4200000
2020,-808.6937000,27412.1280000
2021,-824.5142000,33543.2540000
2022,-594.2922000,30708.6540000
