"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,11.064678305509,0.000000000000,5.9086883,11.0646783
2002,9.410991446558,0.000000000000,5.6172201,9.4109914
2003,9.303759724840,0.000000000000,6.2858172,9.3037597
2004,9.732390094298,0.000000000000,7.7924882,9.7323901
2005,9.884075293623,0.000000000000,9.5021247,9.8840753
2006,9.738532446846,0.000000000000,10.4741595,9.7385324
2007,9.780328059377,0.000000000000,11.3624038,9.7803281
2008,9.676399821762,0.000000000000,11.9174581,9.6763998
2009,9.644155927388,0.000000000000,12.1482072,9.6441559
2010,10.130734702836,0.000000000000,14.7130703,10.1307347
2011,10.791979387041,0.000000000000,16.6925833,10.7919794
2012,10.783394976277,0.000000000000,17.6891921,10.7833950
2013,11.894275302725,0.000000000000,19.0392100,11.8942753
2014,12.717659930480,0.000000000000,19.8305653,12.7176599
2015,13.150000037392,0.000000000000,20.2799638,13.1500000
2016,14.270000641934,0.000000000000,20.4340369,14.2700006
2017,14.270000407014,0.000000000000,20.4530022,14.2700004
2018,16.810000044966,0.000000000000,20.9177699,16.8100000
2019,20.900000325748,0.000000000000,21.2789709,20.9000003
2020,21.139999475131,0.000000000000,20.5366148,21.1399995
2021,19.060000430764,0.000000000000,21.5273537,19.0600004
2022,19.810000696399,0.000000000000,21.5614034,19.8100007
2023,19.980000190994,0.000000000000,22.9990716,19.9800002
