"Fiscal Year","Cash Flow",Assets
2001,-249.9266270,4440.1130320
2002,-234.1658320,3958.5098750
2003,-241.5718290,3790.8009200
2004,-414.6720020,3973.2066810
2005,-253.5048550,4101.7880100
2006,-239.5205260,4316.5862470
2007,-185.1869080,4899.3551210
2008,-258.8414330,4424.0753470
2009,-185.0430900,3375.7670760
2010,-328.5899830,3501.6021210
2011,-172.2258250,4030.2158970
2012,-121.9194280,3922.8167860
2013,76.6051980,4445.2236960
2014,-209.9890000,4916.7050000
2015,-256.2920000,4674.2520000
2016,-170.5950000,4357.9750000
2017,-50.5250000,4874.0750000
2018,26.8840000,5341.2860000
2019,43.3620000,5688.3830000
2020,7.3570000,5782.8910000
2021,-1.3980000,7424.9830000
2022,-5.3860000,6939.8340000
2023,297.2980000,7808.0890000
