"Fiscal Year","South Carolina Retirement Systems","National Average"
2001,-0.2555228,-2.0579678
2002,-1.4528038,-2.4227008
2003,-1.9495366,-2.5583759
2004,-2.4680588,-2.0037145
2005,-2.6708724,-2.1727358
2006,-2.8694488,-2.2338865
2007,-2.6181210,-2.0839185
2008,-2.5825475,-2.3351798
2009,-3.4671964,-3.1237641
2010,-3.5233870,-3.1941452
2011,-3.6642421,-3.0994793
2012,-4.1764869,-3.2516412
2013,-3.8956240,-3.1437825
2014,-3.5392214,-2.8661274
2015,-3.6163284,-2.7960833
2016,-3.7395946,-3.0118095
2017,-3.7100826,-2.8560558
2018,-4.3137742,-2.6066763
2019,-2.1653930,-2.5711847
2020,-1.6337237,-2.4241509
2021,-1.5062772,-2.1234198
2022,-1.2132060,-2.1431172
