"Fiscal Year","New York State Teachers","Assumed return"
2001,-5.70000,8.00000
2002,-6.80000,8.00000
2003,4.00000,8.00000
2004,16.10000,8.00000
2005,10.60000,8.00000
2006,11.80000,8.00000
2007,19.30000,8.00000
2008,-6.40000,8.00000
2009,-20.50000,8.00000
2010,12.10000,8.00000
2011,23.20000,8.00000
2012,2.80000,8.00000
2013,13.70000,8.00000
2014,18.20000,8.00000
2015,5.20000,7.50000
2016,2.30000,7.50000
2017,12.50000,7.50000
2018,9.00000,7.25000
2019,7.10000,7.10000
2020,3.50000,7.10000
2021,29.00000,6.95000
2022,-7.10000,6.95000
2023,9.00000,6.95000
