"Fiscal Year","Cash Flow",Assets
2001,,
2002,-0.3100180,314.1187220
2003,,
2004,,
2005,-3.5142720,453.3230100
2006,-1.0594030,507.6087810
2007,-3.4158530,529.9240410
2008,-13.6593320,365.9238780
2009,-15.6026520,405.3900380
2010,-17.1608270,452.6403030
2011,-11.3574280,440.4293920
2012,-5.6723110,489.8001390
2013,1.9437360,579.4946520
2014,-5.0962450,599.9271680
2015,-6.6843260,594.1784990
2016,-8.0436280,636.3814820
2017,-7.4278230,723.5070450
2018,-9.2554750,694.2104350
2019,-11.0061510,800.8712430
2020,-5.6076320,868.9128820
2021,-14.3535860,1045.4700230
2022,-17.5069720,960.0430540
