"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.032770055260,0.000000000000,5.3452053,4.6172202
2002,4.099243404077,1.129383386838,5.2493531,5.2286268
2003,4.259739593612,5.646631554323,6.0402727,9.9063711
2004,5.502700650468,8.393008062834,7.7495923,13.8957087
2005,13.638568293764,2.753941674702,9.5617224,16.3925100
2006,14.644961418621,5.199159744822,9.8512114,19.8441212
2007,8.258882197658,9.055336246070,10.6435282,17.3142184
2008,20.171710570333,0.000000000000,10.9752951,17.4646845
2009,19.829641703833,0.446065559800,11.0210019,20.2757073
2010,22.808662404907,2.992991899286,11.5768323,25.8016543
2011,33.276860246164,1.825313009283,13.3532375,35.1021733
2012,36.330538251856,8.029093313292,14.0455603,44.3596316
2013,55.914525705135,0.581342483663,15.1361021,56.4958682
2014,69.743545568835,0.000000000000,15.6226277,61.7680544
2015,81.264534927605,0.000000000000,16.0693043,70.9814520
2016,84.231944045503,4.196829597077,16.0632085,88.4287736
2017,90.129183706666,0.835969760362,16.4426988,90.9651535
2018,92.679754869748,0.000000000000,18.7843252,89.3867471
2019,97.166247652141,0.000000000000,17.8390987,96.0045921
2020,114.282942824104,0.000000000000,19.5129355,112.0904536
2021,143.532011338712,2.290877584991,19.6204991,145.8228889
2022,170.769902187289,0.095684728673,19.9097498,170.8655869
