"Fiscal Year","New York City Fire","US State and Local Pensions"
2001,0.7015,2.3700
2002,0.6968,2.2810
2003,0.6238,2.1698
2004,0.6437,2.0739
2005,0.6576,2.0510
2006,0.6658,2.0033
2007,0.6595,1.9568
2008,0.6650,1.9188
2009,0.6638,1.8569
2010,0.6464,1.7694
2011,0.6258,1.6673
2012,0.6069,1.5861
2013,0.6058,1.5209
2014,0.6156,1.4465
2015,0.6451,1.4365
2016,0.6578,1.3985
2017,0.6667,1.3730
2018,0.6772,1.3361
2019,0.6762,1.3059
2020,0.6664,1.2766
2021,0.6510,1.2307
2022,0.6510,1.2075
2023,0.6510,1.2067
