"Fiscal Year","Connecticut Municipal","Assumed return"
2001,-3.68000,
2002,-6.39000,
2003,2.49000,
2004,14.28000,
2005,10.10000,
2006,9.87000,8.50000
2007,16.96000,8.50000
2008,-4.11000,8.25000
2009,-14.90000,8.25000
2010,12.57000,8.25000
2011,17.87000,8.25000
2012,0.47000,8.00000
2013,9.60000,8.00000
2014,13.58000,8.00000
2015,2.57000,8.00000
2016,1.15000,8.00000
2017,13.05000,8.00000
2018,6.14000,7.00000
2019,6.23000,6.00000
2020,2.03000,7.00000
2021,24.39000,7.00000
2022,-7.76000,7.00000
2023,8.22000,7.00000
