"Fiscal Year","Sacramento County ERS","Assumed return"
2001,-4.90000,8.00000
2002,-5.20000,8.00000
2003,3.70000,8.00000
2004,16.20000,8.00000
2005,10.10000,7.75000
2006,12.10000,7.75000
2007,18.00000,7.87500
2008,-4.50000,7.87500
2009,-21.80000,7.87500
2010,13.90000,7.75000
2011,22.70000,7.75000
2012,0.50000,7.50000
2013,12.80000,7.50000
2014,16.10000,7.50000
2015,2.20000,7.50000
2016,-0.90000,7.50000
2017,13.40000,7.50000
2018,9.90000,7.00000
2019,6.90000,7.00000
2020,2.70000,6.75000
2021,27.70000,6.75000
2022,-3.50000,6.75000
2023,6.10000,6.75000
