"Fiscal Year","Cash Flow",Assets
2001,-26.5532050,1837.6814000
2002,,
2003,-33.1513350,1726.5432790
2004,-37.8194080,1975.6189710
2005,-28.2727420,2144.7792030
2006,-24.1039910,2307.6795620
2007,-14.2589250,2714.2676590
2008,-13.7201640,2618.8014390
2009,-44.2776380,2145.9991950
2010,-39.0213860,2442.6923230
2011,-55.5027650,2897.2077100
2012,-78.1256970,2936.7736940
2013,-60.3878860,3184.2452110
2014,-65.7758470,3652.8670970
2015,-58.2762860,3661.6612440
2016,-77.7346870,3641.6026140
2017,-121.4439070,3933.5054110
2018,-124.2824640,4149.3074410
2019,-150.5615080,4316.6362870
2020,-156.5028560,4333.5015210
2021,-178.5798780,5295.9725220
2022,-202.5353150,4836.3159360
2023,-239.9252240,4778.2688910
