"Fiscal Year","Baton Rouge City-Parish ERS","National Average"
2004,-3.0526484,-2.6068270
2005,-2.8801920,-2.1741187
2006,-2.6628571,-2.2226053
2007,-3.5846911,-2.2220164
2008,-4.2014274,-2.9131558
2009,-3.8904137,-3.2020474
2010,-3.4438819,-3.1857524
2011,-4.0177223,-3.3654242
2012,-4.3633363,-3.3406825
2013,-3.7955462,-3.1289801
2014,-3.5448228,-2.8753210
2015,-4.0151889,-3.0623408
2016,-3.9482660,-3.1915523
2017,-3.5769497,-2.9255828
2018,-3.9140141,-3.0618365
2019,-4.2090264,-3.0765505
2020,-3.7751769,-2.8320543
2021,-3.4801980,-2.5134073
2022,-4.2459116,-2.9453528
