"Fiscal Year","Nashville-Davidson ERS","National Average"
2001,,-2.0103224
2002,-2.3944569,-2.3592607
2003,-2.2937850,-2.5819375
2004,-1.5709313,-1.7749316
2005,-1.4858911,-2.1724987
2006,-0.6530034,-2.2401587
2007,-0.0994975,-2.0104285
2008,-0.1630390,-2.1535597
2009,-1.7001860,-3.0962607
2010,-1.9454501,-3.1905884
2011,-1.6164910,-3.0100972
2012,-1.9977924,-3.2206695
2013,-2.7545344,-3.1494211
2014,-2.0474583,-2.8628422
2015,-2.1149527,-2.7029096
2016,-3.0359088,-2.9458273
2017,-2.9983952,-2.8302554
2018,-3.0113786,-2.4476938
2019,-3.1473644,-2.3889404
2020,-3.1248834,-2.2714030
2021,-2.7150100,-1.9842963
2022,-2.8344479,-1.8612056
