"Fiscal Year","Pennsylvania School Employees","National Average"
2001,-2.9457540,-2.0123664
2002,-4.8261243,-2.3506768
2003,-5.1460049,-2.5190077
2004,-4.5898928,-1.7519373
2005,-4.7745593,-2.1677676
2006,-4.6060719,-2.2380475
2007,-3.8446073,-2.0085788
2008,-4.9380085,-2.1499687
2009,-7.6199754,-3.0917276
2010,-7.6991257,-3.1875260
2011,-7.1183058,-3.0068758
2012,-7.7461837,-3.2177273
2013,-7.4348574,-3.1494211
2014,-5.9139300,-2.8628422
2015,-5.1982940,-2.7029096
2016,-4.4683423,-2.9458273
2017,-3.1456597,-2.8302554
2018,-2.5294714,-2.4475055
2019,-2.1427835,-2.3889404
2020,-2.0133346,-2.2709719
2021,-1.8675941,-1.9842866
2022,-1.6615472,-1.8612056
2023,-1.6796130,-1.8815713
