"Fiscal Year","North Dakota PERS","National Average"
2001,-0.7271569,-2.0123664
2002,-0.9258702,-2.3506768
2003,-0.9197984,-2.5190077
2004,-0.7822826,-1.7519373
2005,-1.1470945,-2.1677676
2006,-1.2827378,-2.2380475
2007,-1.1562981,-2.0085788
2008,-1.3498237,-2.1499687
2009,-1.8109887,-3.0917276
2010,-1.3169631,-3.1875260
2011,-1.6086126,-3.0068758
2012,-1.5603193,-3.2177273
2013,-0.8014400,-3.1494211
2014,-0.0456644,-2.8628422
2015,0.0817764,-2.7029096
2016,0.9388331,-2.9458273
2017,-0.3907197,-2.8302554
2018,-0.9016634,-2.4475055
2019,-1.3074219,-2.3889404
2020,-1.7214931,-2.2709719
2021,-1.4352703,-1.9842866
2022,-1.8742044,-1.8612056
2023,-2.0510945,-1.8815713
