"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,,,,,,,,,
2003,,,,,,,,,
2004,67.96700,27.11300,1.80000,3.12000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,61.37500,31.96300,2.37100,4.29200,0.00000,0.00000,0.00000,0.00000,0.00000
2006,65.08300,28.31600,2.44100,4.16100,0.00000,0.00000,0.00000,0.00000,0.00000
2007,65.65000,27.45000,2.46000,4.35000,0.00000,0.09000,0.00000,0.00000,0.00000
2008,,,,,,,,,
2009,50.97500,40.03000,5.19700,3.79800,0.00000,0.00000,0.00000,0.00000,0.00000
2010,56.59700,31.51200,6.11600,4.93500,0.84100,0.00000,0.00000,0.00000,0.00000
2011,55.70300,25.21600,6.24400,6.38400,6.45400,0.00000,0.00000,0.00000,0.00000
2012,50.47600,29.70200,7.17500,7.34500,3.02600,0.00000,0.00000,2.27500,0.00000
2013,52.79900,28.75300,6.46000,7.24100,1.46200,0.00000,0.00000,3.28500,0.00000
2014,52.65900,28.49700,6.39800,7.31000,1.63200,0.00000,0.00000,3.50500,0.00000
2015,47.12000,30.95000,6.81000,7.08000,4.30000,0.00000,0.16000,3.58000,0.00000
2016,46.68200,32.62900,7.31700,7.96700,1.55100,0.00000,0.25000,3.60300,0.00000
2017,48.74900,31.40900,6.89400,6.11400,1.10100,0.00000,0.32000,5.41300,0.00000
2018,44.92000,35.53000,6.73000,5.33000,1.78000,0.00000,0.52000,5.19000,0.00000
2019,45.41000,33.45200,6.46000,5.45800,2.49100,0.00000,0.86300,5.86500,0.00000
2020,45.69400,32.92800,6.09900,5.66400,2.30000,0.00000,1.01300,6.30200,0.00000
2021,47.77000,34.71300,6.72400,4.22900,0.60100,0.00000,1.02200,4.94000,0.00000
2022,41.38000,34.69000,9.52000,6.40000,1.53000,0.00000,1.57000,4.91000,0.00000
