"Fiscal Year","Cash Flow",Assets
2001,-4.4952530,221.8705800
2002,-2.4211700,200.2790600
2003,-2.8841330,202.8677300
2004,-2.2656290,227.3433800
2005,-0.7816500,246.6828100
2006,-2.2675210,264.5665300
2007,-0.7774590,307.6134700
2008,-2.9307070,285.1142800
2009,2.5712780,235.4462800
2010,2.3674830,272.1562800
2011,2.7352640,337.0660600
2012,2.8167440,346.8396900
2013,3.5506220,406.1025600
2014,1.7838990,474.6786300
2015,0.4654020,488.5284100
2016,-4.6206030,488.2473800
2017,-5.8700140,542.3794400
2018,-11.4237090,570.8596300
2019,-11.7498770,597.9093800
2020,-13.3924730,608.9550000
2021,-24.1062850,751.1858800
2022,-12.8023420,645.8023100
2023,-14.3090590,689.8145600
