"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.979119820109,0.000000000000,5.3452053,4.9791198
2002,4.754505904288,0.000000000000,5.2493531,4.7545059
2003,4.871323529412,0.000000000000,6.0402727,4.8713235
2004,4.900781719784,0.000000000000,7.7495923,4.9007817
2005,6.189664963089,0.000000000000,9.5617224,6.1896650
2006,7.835107835108,0.000000000000,9.8512114,7.8351078
2007,10.162496775858,0.000000000000,10.6435282,10.1624968
2008,9.419762078174,0.000000000000,10.9752951,9.4197621
2009,8.407494145199,0.000000000000,11.0210019,8.4074941
2010,9.096896157983,0.000000000000,11.5768323,9.0968962
2011,10.777014218009,1.331990521327,13.3532375,12.1090047
2012,12.929023368174,0.000000000000,14.0455603,12.9290234
2013,24.285799582463,0.000000000000,15.1361021,24.2857996
2014,14.193258602580,0.000000000000,15.6226277,14.1932586
2015,16.011417322835,0.000000000000,16.0693043,16.0114173
2016,14.331450041280,0.000000000000,16.0632085,14.3314500
2017,12.687668918919,0.000000000000,16.4426988,12.6876689
2018,13.376947182581,0.000000000000,18.7843252,13.3769472
2019,13.736039680794,0.000000000000,17.8390987,13.7360397
2020,16.982654963274,0.000000000000,19.5129355,16.9826550
2021,18.075786338061,0.000000000000,19.6204991,18.0757863
2022,20.293973586281,0.000000000000,19.9097498,20.2939736
