"Fiscal Year","Birmingham RRS","National Data"
2001,106.34000,101.74000
2002,102.71000,94.55500
2003,98.69000,88.83300
2004,95.60000,86.96100
2005,93.53000,85.39300
2006,94.94000,85.18100
2007,94.25000,86.27100
2008,90.70000,84.40300
2009,84.08000,78.40600
2010,82.01000,75.71300
2011,77.03000,74.30700
2012,74.34000,72.28000
2013,73.00000,71.82200
2014,74.80000,73.22100
2015,75.33300,73.17200
2016,75.51300,71.63300
2017,73.42300,72.03700
2018,72.50700,72.35800
2019,70.86000,72.53800
2020,68.70200,72.62800
