"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.213848735338,0.000621447018,5.3452053,6.2144702
2002,3.432558237885,0.875371277533,5.2493531,4.3079295
2003,2.799842835094,1.341323908130,6.0402727,4.1411667
2004,3.736478887924,0.339976368375,7.7495923,4.0764553
2005,5.661733167376,0.978817111038,9.5617224,6.6405503
2006,5.949743881711,0.697271962006,9.8512114,6.6470158
2007,8.068755193003,1.325534238832,10.6435282,9.3942894
2008,8.768951984340,0.702804317604,10.9752951,9.4717563
2009,8.158797999732,1.882799538400,11.0210019,10.0415975
2010,6.717101550346,3.373181685865,11.5768323,10.0902832
2011,5.010492326467,5.711725363383,13.3532375,10.7222177
2012,6.462195956989,4.387696516129,14.0455603,10.8498925
2013,11.054442189997,3.531178854992,15.1361021,14.5856210
2014,11.040061010025,3.527546049452,15.6226277,14.5676071
2015,13.157408341917,2.607518978856,16.0693043,15.7649273
2016,13.344275515040,2.139016838664,16.0632085,15.4832924
2017,13.045403531526,0.777687077674,16.4426988,13.8230906
2018,13.539481907125,0.000000000000,18.7843252,13.5394819
2019,13.148294574459,0.000000000000,17.8390987,13.1482946
2020,13.452742666623,0.000000000000,19.5129355,13.4527427
2021,14.252120938183,0.000000000000,19.6204991,14.2519784
2022,14.100474991575,0.000000000000,19.9097498,14.1004750
