"Fiscal Year","Sioux Falls ERS","National Data"
2001,98.30000,101.74000
2002,95.60000,94.55500
2003,95.10000,88.83300
2004,93.30000,86.96100
2005,92.50000,85.39300
2006,95.80000,85.18100
2007,96.70000,86.27100
2008,92.60000,84.40300
2009,87.70000,78.40600
2010,89.50000,75.71300
2011,87.40000,74.30700
2012,81.30000,72.28000
2013,83.40000,71.82200
2014,84.20000,73.22100
2015,84.33000,73.17200
2016,87.24700,71.63300
2017,106.88900,72.03700
2018,101.40800,72.35800
2019,99.89200,72.53800
2020,101.34200,72.62800
2021,115.60400,75.80900
2022,110.83700,76.17000
