"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.164951873167,0.000000000000,5.3452730,8.1649519
2002,8.280218722022,0.000000000000,5.2483869,8.2802187
2003,8.209646633235,0.000000000000,6.0399398,8.2096466
2004,8.348640641465,0.000000000000,7.7546697,8.3486406
2005,8.476519034329,0.000000000000,9.5621793,8.4765190
2006,8.576199260431,0.000000000000,9.8544377,8.5761993
2007,9.084076664616,0.000000000000,10.6436992,9.0840767
2008,10.242775266921,0.000000000000,10.9704103,10.2427753
2009,10.661201616943,0.000000000000,11.0152671,10.6612016
2010,10.534645590245,0.000000000000,11.5774237,10.5346456
2011,10.514951561991,0.000000000000,13.3535388,10.5149516
2012,11.210251554091,0.000000000000,14.0510459,11.2102516
2013,12.752924751373,0.000000000000,15.1362451,12.7529248
2014,12.769211018149,0.000000000000,15.6612842,12.7692110
2015,13.560723374389,0.000000000000,15.7052332,13.5607234
2016,13.812978489201,0.000000000000,15.5953815,13.8129785
2017,14.231596526598,0.000000000000,15.4654699,14.2315965
2018,16.355985213348,0.000000000000,16.1978492,16.3559852
2019,16.759233638471,0.000000000000,16.4488875,16.7592336
2020,18.728010431395,0.000000000000,16.8018174,18.7280104
2021,18.000778455777,0.000000000000,17.3906564,18.0007785
2022,19.876566543426,0.000000000000,18.0714813,19.8765665
2023,21.307284458598,0.000000000000,17.3982339,21.3072845
