"Fiscal Year","Delaware State Employees","US State and Local Pensions"
2001,2.0451,2.3700
2002,1.9690,2.2810
2003,1.8820,2.1698
2004,1.8452,2.0739
2005,1.8189,2.0510
2006,1.8010,2.0033
2007,1.6957,1.9568
2008,1.6499,1.9188
2009,1.6799,1.8569
2010,1.6028,1.7694
2011,1.5803,1.6673
2012,1.5229,1.5861
2013,1.4795,1.5209
2014,1.4439,1.4465
2015,1.4021,1.4365
2016,1.3494,1.3985
2017,1.3521,1.3730
2018,1.3115,1.3361
2019,1.2991,1.3059
2020,1.2962,1.2766
2021,1.2571,1.2307
2022,1.2363,1.2075
2023,1.2415,1.2067
