"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,67.00000,26.80000,2.50000,0.00000,0.00000,3.70000,0.00000,0.00000,0.00000
2002,58.60000,32.00000,5.10000,0.00000,0.00000,4.30000,0.00000,0.00000,0.00000
2003,59.40000,27.40000,6.60000,0.00000,0.00000,6.60000,0.00000,0.00000,0.00000
2004,71.10000,18.00000,4.70000,0.00000,0.00000,6.20000,0.00000,0.00000,0.00000
2005,69.57000,20.62100,5.60600,0.00000,0.00000,4.20400,0.00000,0.00000,0.00000
2006,69.19000,21.36000,0.61000,2.71000,4.85000,1.28000,0.00000,0.00000,0.00000
2007,69.32700,20.11200,1.13000,2.12000,4.57100,2.74000,0.00000,0.00000,0.00000
2008,65.96700,24.79300,1.41000,3.65000,4.18000,0.00000,0.00000,0.00000,0.00000
2009,54.86000,31.95000,2.72000,9.03000,1.44000,0.00000,0.00000,0.00000,0.00000
2010,41.15800,19.05100,7.90800,9.89800,1.07500,0.00000,4.33100,16.58000,0.00000
2011,35.36000,18.56000,7.94000,10.63000,1.60000,0.00000,5.39000,20.52000,0.00000
2012,33.36300,13.79100,10.19100,12.71100,2.20000,0.00000,6.23100,21.51200,0.00000
2013,32.30000,11.09000,11.31000,13.23000,1.77000,0.00000,6.39000,23.91000,0.00000
2014,30.46000,9.45000,13.31000,10.75000,3.89000,0.00000,6.84000,25.30000,0.00000
2015,29.91000,7.60000,14.38000,9.93000,3.85000,0.00000,7.99000,26.34000,0.00000
2016,29.80000,5.97000,15.02000,9.66000,2.25000,0.00000,9.63000,27.67000,0.00000
2017,30.44000,5.45000,13.88000,9.36000,1.87000,0.00000,10.10000,28.90000,0.00000
2018,30.02700,5.83900,13.31900,8.43900,3.95000,0.00000,7.86900,30.55700,0.00000
2019,33.58000,5.78000,13.10000,7.55000,3.23000,0.00000,8.43000,28.33000,0.00000
2020,38.97000,1.20000,26.95000,0.00000,2.91000,0.00000,2.27000,26.76000,0.94000
2021,35.56000,3.97000,25.55000,0.00000,10.45000,0.00000,3.32000,20.59000,0.56000
2022,33.37000,3.23000,23.72000,0.00000,15.72000,0.00000,2.99000,20.40000,0.57000
2023,38.43000,6.90000,23.07000,0.00000,6.79000,0.00000,2.75000,21.34000,0.72000
