"Fiscal Year","Cash Flow",Assets
2001,42.9917250,5530.0864410
2002,70.1388800,5221.8535320
2003,-46.1665220,6063.8724210
2004,-22.3595980,6618.9410680
2005,13.9169510,6963.9547560
2006,-47.8458190,7670.7870630
2007,-82.7139440,8069.7097090
2008,-145.9581440,6069.2800720
2009,-159.4973070,6929.4859140
2010,-195.9632480,7574.6536120
2011,-219.4918320,7441.2432500
2012,-273.2073500,8059.9356280
2013,-316.0502360,8927.3666560
2014,-351.6127330,9068.3987800
2015,-407.8381020,8643.0442750
2016,-160.8750330,9115.6578700
2017,-112.7597190,10407.8834430
2018,-126.9323290,9862.0237820
2019,-242.9854050,11490.9592200
2020,-310.5614330,12649.6104380
2021,-333.5123180,14281.5275620
2022,-400.3891360,12018.7298280
