"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,19.393045191001,0.000000000000,13.5329350,19.3930452
2002,18.487492213825,0.000000000000,14.9231971,18.4874922
2003,19.414267549671,0.000000000000,19.3253775,19.4142675
2004,19.256445252043,2.675724738894,20.1061294,21.9321700
2005,19.123938417146,2.339516596486,24.7950341,21.4634550
2006,19.334933549289,1.522599945090,26.3238635,20.8575335
2007,19.155047728464,0.000000000000,27.7514198,19.0597490
2008,19.426668191823,0.000000000000,29.9565559,17.0708859
2009,19.248883863072,0.000000000000,32.9241563,17.6757428
2010,20.145959007250,12.826150660917,33.1460095,32.9721097
2011,19.815408229332,4.861314347669,35.0107604,24.6767226
2012,19.316362854270,4.069064330076,36.7518438,23.3854272
2013,22.484094765120,3.905687823049,37.5367782,26.3897826
2014,19.855033690522,7.382820333104,34.3060531,27.2378540
2015,27.419918567700,0.000000000000,34.3614049,27.2911046
2016,28.861942864056,0.000000000000,35.2572495,28.7744685
2017,25.979498138768,0.000000000000,33.9598422,25.9364436
2018,26.312700965349,0.000000000000,35.0866395,26.1323875
2019,29.327825829110,0.000000000000,36.7043769,28.9354610
2020,31.185274547057,0.000000000000,35.6925679,30.9472899
2021,34.652815057926,0.000000000000,37.2909624,34.2574837
2022,37.498845404300,0.000000000000,37.3748705,37.4853507
