"Fiscal Year","Chicago Fire","National Data"
2001,60.19000,101.70800
2002,57.92000,94.76500
2003,47.43000,89.00000
2004,42.33000,87.22600
2005,41.75000,85.36200
2006,40.95000,85.26600
2007,42.76000,86.27200
2008,40.34000,84.39700
2009,37.02000,78.41500
2010,32.78000,75.72900
2011,28.60000,74.31300
2012,24.71000,72.33400
2013,24.01000,71.85300
2014,22.78000,73.24000
2015,23.17600,73.16700
2016,21.30200,71.63400
2017,20.12000,72.05500
2018,18.36000,72.35600
2019,18.18000,72.48200
2020,19.42000,72.74400
2021,20.13000,76.23300
2022,20.77000,77.10400
