"Fiscal Year","Louisiana Municipal Employees","National Average"
2001,-2.3988978,-2.0123664
2002,-1.7467223,-2.3506768
2003,-1.5039152,-2.5190077
2004,-0.6982097,-1.7519373
2005,0.0970016,-2.1677676
2006,0.0885456,-2.2380475
2007,-0.3644308,-2.0085788
2008,-1.0748724,-2.1499687
2009,-0.9578803,-3.0917276
2010,-0.7888481,-3.1875260
2011,-1.3891629,-3.0068758
2012,-1.0557188,-3.2177273
2013,-1.6175210,-3.1494211
2014,-1.0286178,-2.8628422
2015,-1.3913112,-2.7029096
2016,-1.1907048,-2.9458273
2017,-0.7859347,-2.8302554
2018,-0.5382411,-2.4475055
2019,-0.5078167,-2.3889404
2020,0.0446347,-2.2709719
2021,0.1712693,-1.9842866
2022,-0.1171342,-1.8612056
2023,0.9654884,-1.8815713
