"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,65.32000,34.68000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,67.09000,32.91000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,69.12000,30.88000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,68.25000,31.75000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,64.39000,35.61000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,61.71000,38.29000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,71.70000,27.60000,0.70000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,72.44000,26.26000,1.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,65.76000,32.73000,1.51000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2010,66.35000,31.65000,2.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2011,66.85000,28.68000,2.81000,1.66000,0.00000,0.00000,0.00000,0.00000,0.00000
2012,61.30000,33.27000,3.28000,2.15000,0.00000,0.00000,0.00000,0.00000,0.00000
2013,65.05000,29.52000,3.04000,2.39000,0.00000,0.00000,0.00000,0.00000,0.00000
2014,75.64600,17.05300,3.90300,3.39900,0.00000,0.00000,0.00000,0.00000,0.00000
2015,62.15000,25.18000,4.07000,3.97000,4.13000,0.00000,0.50000,0.00000,0.00000
2016,58.67400,28.46100,4.99200,5.34200,1.82100,0.00000,0.71000,0.00000,0.00000
2017,59.12100,28.60000,5.13400,5.78400,0.60000,0.00000,0.76100,0.00000,0.00000
2018,51.52100,34.56900,5.85600,5.59800,1.25800,0.00000,1.19900,0.00000,0.00000
2019,54.05900,31.23800,6.55600,5.52500,0.80100,0.00000,1.82200,0.00000,0.00000
2020,52.51600,31.23000,6.74300,5.66600,1.81200,0.00000,2.03300,0.00000,0.00000
2021,52.40000,32.17000,8.19000,7.24000,0.00000,0.00000,0.00000,0.00000,0.00000
2022,50.29000,27.03000,11.70000,10.98000,0.00000,0.00000,0.00000,0.00000,0.00000
