"Fiscal Year","Vermont Municipal Employees","US State and Local Pensions"
2001,5.6238,2.3700
2002,5.4529,2.2810
2003,5.3113,2.1698
2004,5.1256,2.0739
2005,5.3440,2.0510
2006,4.7937,2.0033
2007,4.7105,1.9568
2008,4.4361,1.9188
2009,4.2477,1.8569
2010,4.0176,1.7694
2011,3.6397,1.6673
2012,3.3179,1.5861
2013,3.0648,1.5209
2014,2.8249,1.4465
2015,2.6340,1.4365
2016,2.5479,1.3985
2017,2.4820,1.3730
2018,2.3368,1.3361
2019,2.2343,1.3059
2020,2.1627,1.2766
2021,2.0008,1.2307
2022,1.9424,1.2075
2023,1.8942,1.2067
