"Fiscal Year","Ohio School Employees","Assumed return"
2001,-6.80000,7.75000
2002,-7.80000,8.25000
2003,1.80000,8.25000
2004,16.50000,8.25000
2005,10.50000,8.25000
2006,13.20000,8.00000
2007,19.30000,8.00000
2008,-5.30000,8.00000
2009,-21.80000,8.00000
2010,12.30000,8.00000
2011,20.90000,7.75000
2012,0.90000,7.75000
2013,13.70000,7.75000
2014,18.00000,7.75000
2015,3.90000,7.75000
2016,1.40000,7.50000
2017,13.20000,7.50000
2018,9.20000,7.50000
2019,6.60000,7.50000
2020,3.00000,7.50000
2021,26.80000,7.00000
2022,-0.50000,7.00000
2023,7.40000,7.00000
