"Fiscal Year","Baltimore Fire and Police","National Data"
2001,100.10000,101.74000
2002,97.90000,94.55500
2003,96.40000,88.83300
2004,96.80000,86.96100
2005,96.20000,85.39300
2006,92.50000,85.18100
2007,91.90000,86.27100
2008,89.40000,84.40300
2009,87.30000,78.40600
2010,83.20000,75.71300
2011,82.00000,74.30700
2012,77.60000,72.28000
2013,76.60000,71.82200
2014,74.20000,73.22100
2015,72.82100,73.17200
2016,71.45100,71.63300
2017,71.08700,72.03700
2018,69.82000,72.35800
2019,69.77900,72.53800
2020,69.10000,72.62800
2021,71.60400,75.80900
2022,72.53900,76.17000
