"Fiscal Year","Atlanta General Employees Pension Fund","National Average"
2002,-2.7384191,-2.4227008
2003,-3.0908740,-2.5583759
2004,-1.1802662,-2.0037145
2005,0.4026453,-2.1727358
2006,-0.1902259,-2.2338865
2007,0.0450459,-2.0839185
2008,0.7132805,-2.3351798
2009,0.2985868,-3.1237641
2010,-3.3687418,-3.1941452
2011,-3.8292087,-3.0994793
2012,-6.4861851,-3.2516412
2013,-5.4302979,-3.1437825
2014,-5.0984241,-2.8661274
2015,-4.1113813,-2.7960833
2016,-3.6481420,-3.0118095
2017,-3.4166024,-2.8560558
2018,-3.3027287,-2.6066763
2019,-2.6092951,-2.5711847
2020,-3.7406567,-2.4241509
2021,-2.8460506,-2.1234198
2022,-3.3093221,-2.1431172
