"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.628375952244,0.000000000000,5.3452730,8.7530690
2002,7.977948955053,0.246740689332,5.2483869,8.2246896
2003,8.115192497731,0.165616173423,6.0399398,8.2808087
2004,8.137268457032,0.707588561481,7.7546697,8.8448570
2005,9.032931615057,0.000000000000,9.5621793,8.8558153
2006,8.315608678833,0.346483694951,9.8544377,8.6620924
2007,10.328799411865,0.000000000000,10.6436992,9.3052247
2008,10.395759527045,0.000000000000,10.9704103,9.7156631
2009,10.592621000500,0.000000000000,11.0152671,9.5429018
2010,10.543555103165,0.000000000000,11.5774237,9.4986983
2011,11.891374483778,2.435582725593,13.3535388,14.3269572
2012,4.808589735193,3.205726490129,14.0510459,8.0143162
2013,5.618081699428,2.894163299705,15.1362451,8.5122450
2014,8.859662385245,0.000000000000,15.6612842,8.8596624
2015,7.449986148642,0.000000000000,15.7052332,7.4499861
2016,7.342216055920,0.000000000000,15.5953815,7.3422161
2017,7.707430467968,0.000000000000,15.4654699,7.7074305
2018,8.218946791637,0.000000000000,16.1978492,8.2189468
2019,8.716943763494,0.000000000000,16.4488875,8.7169438
2020,9.004658221810,0.000000000000,16.8018174,9.0046582
2021,10.134498179042,0.000000000000,17.3906564,10.1344982
2022,11.032068418141,0.000000000000,18.0714813,11.0320684
2023,11.465377282044,0.000000000000,17.3982339,11.4653773
