"Fiscal Year","Greenville Fire Pension Plan","National Average"
2001,,-2.0849378
2002,,-1.9901788
2003,-0.8947554,-2.4762070
2004,-1.1280875,-1.9897337
2005,-1.2142240,-2.1695269
2006,-1.2680630,-2.2337339
2007,-1.2427211,-2.0656160
2008,-0.9104166,-2.3351798
2009,-1.2882298,-3.1231341
2010,-1.4482938,-3.1870187
2011,-1.7276976,-3.0994793
2012,-2.1905658,-3.2516412
2013,-2.3371336,-3.1437825
2014,-2.1684815,-2.8661274
2015,-1.9628606,-2.7960833
2016,-2.1246772,-3.0118095
2017,-1.7491105,-2.8560558
2018,-1.6491338,-2.6065365
2019,-1.3054384,-2.5715464
2020,-1.7889412,-2.4238301
2021,-1.5236524,-2.1234033
2022,-1.8931138,-2.1427030
2023,-1.7408483,-2.2009534
